﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Additional Description","Product Published","Product Modified","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Image","Quantity","Notify OOS","Unpublish OOS","File Download","External Link","External Link Text","External Link Target","Local Shipping Fee","International Shipping Fee","No Shipping","Taxable Amount","Tax Bands","Not Taxable","Product Status","Comment Status","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
,,"1224",,"Mother Of Pearl Wedding Dress Sea Shell Mirror","mother-of-pearl-wedding-dress-sea-shell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/mother-of-pearl-wedding-dress-sea-shell-mirror/","Artist made natural Giant River Mussel and Abalone shell mirror. In all its dimensional mother-of-pearl glory. And only one.",,"12/05/2015","12/05/2015","1200",0,"12","pound","25.5","in",0,"in","10","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0674-Edit-2.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0700-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0674-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0674-Edit-3.jpg","1","Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,"Artist made natural Giant River Mussel and Abalone shell mirror. In all its dimensional mother-of-pearl glory.","Giant Mussel Sea Shell Mirror",,
,,"1218",,"Baby Abalone Sea Shell Patterns of Light Mirror","baby-abalone-sea-shell-patterns-of-light-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/baby-abalone-sea-shell-patterns-of-light-mirror/","Artist created Patterns of Light baby Abalone silver seashell framed mirror. Hundreds and hundreds of individually placed natural mother of pearl oval shells are worked in flowing shapes influenced by the shells themselves. Extremely beautiful.
And only one.",,"12/05/2015","12/05/2015","1450",0,"13","pound",0,"in","2","in","26","in","Artist Made Seashell Mirrors","beach house mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0154-2-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0157-2-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0154-2-Edit-2.jpg","1","Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,,,,
,,"1204",,"Antique Chinese Carved Red Lacquer Chair","antique-chinese-carved-red-lacquer-chair","http://haciendainfo.com/products-page/furniture/antique-chinese-carved-red-lacquer-chair/","A beautiful hand-carved Chinese red and gold lacquer armchair with gilt dragon motif on arms and back. Seat painted with a landscape of mountains and temples.

Very good antique condition with old restoration, no lacquer loss.

Dimensions:

23"" L x 19"" W x 38"" H",,"06/01/2015","06/01/2015","575",0,"25","pound",0,"in",0,"in",0,"in","Furniture",,"http://haciendainfo.com/wp-content/uploads/2015/01/chinese-red-laquer-chair1.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/chinese-red-laquer-chair5.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/chinese-red-laquer-chair4.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/chinese-red-laquer-chair3.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/chinese-red-laquer-chair2.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/chinese-red-laquer-chair.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs61.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs51.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs41.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs31.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs21.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"A beautiful hand-carved Chinese red and gold lacquer armchair with gilt dragon motif on arms and back. Seat painted with a landscape of mountains and temples.","Antique Chinese Carved Red Lacquer Chair",,
,,"1195",,"Antique Italian Bentwood Chairs, Pair","antique-italian-bentwood-chairs-pair","http://haciendainfo.com/products-page/furniture/antique-italian-bentwood-chairs-pair/","Beautiful antique bentwood armchairs. Caned seats and backs. Marked with unidentified Italian marks.

Dimensions:

22"" L x 20"" W x 38"" H",,"06/01/2015","06/01/2015","985",0,"50","pound","50","in","40","in","40","in","Furniture",,"http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs1.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs6.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs5.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs4.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs3.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs2.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/bentwood-chairs.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Beautiful antique bentwood armchairs. Caned seats and backs. Marked with unidentified Italian marks.","Antique Italian Bentwood Chairs, Pair",,
,,"1188",,"Antique Black Forest Carved Screen","antique-black-forest-carved-screen","http://haciendainfo.com/products-page/furniture/antique-black-forest-carved-screen/","Antique 19th-C. hand-carved Black Forest (Swiss) screen with a central embroidered sculptural silk panel.

Dimensions:
29"" L x 17"" W x 49.5"" H",,"06/01/2015","06/01/2015","2985",0,"20","pound","50","in","25","in","30","in","Furniture",,"http://haciendainfo.com/wp-content/uploads/2015/01/black-forest-screen2.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/black-forest-screen4.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/black-forest-screen3.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/black-forest-screen1.jpg|http://haciendainfo.com/wp-content/uploads/2015/01/black-forest-screen.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Antique 19th-C. hand-carved Black Forest (Swiss) screen with a central embroidered sculptural silk panel.","Antique Black Forest Carved Screen",,
,,"1180",,"Jonne Schrager Costume Jewelry Necklace & Earring Set","jonne-schrager-costume-jewelry-necklace-earring-set","http://haciendainfo.com/products-page/costume/jonne-schrager-costume-jewelry-necklace-earring-set/","1940s-'50s Jonne for the House of Schrager set, including a double-strand necklace of coral glass beads and aurora borealis rondelles in a gold-plated setting. Matching clip back earrings. Back of the clasp and earrings stamped: Jonne. Necklace, adjustable 15.5""L to 18""L; earrings, 1.5""Dia.",,"23/12/2014","23/12/2014","395",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Costume|Estate Jewelry>Designer Signed|Estate Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/Jonne-Schrager-Necklace.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Jonne-Schrager-Necklace3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Jonne-Schrager-Necklace2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Jonne-Schrager-Necklace1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Jonne for the House of Schrager set, including a double-strand necklace of coral glass beads and aurora borealis rondelles in a gold-plated setting. ","Jonne Schrager Necklace & Earring Set",,
,,"1174",,"Margot de Taxco Necklace Vintage Mexican Silver","margot-de-taxco-necklace-vintage-mexican-silver","http://haciendainfo.com/products-page/designer-signed/margot-de-taxco-necklace-vintage-mexican-silver/","Vintage Mexican Sterling silver necklace by Margot de Taxco. Signed ""Margot de Taxco."" Also marked with eagle 16 and design number 5243.

Dimensions:

16"" L x 1"" W",,"23/12/2014","23/12/2014","795",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Designer Signed|Estate Jewelry>Mexican Silver",,"http://haciendainfo.com/wp-content/uploads/2014/12/margot-deco-necklace.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/margot-deco-necklace4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/margot-deco-necklace3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/margot-deco-necklace2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Vintage sterling silver necklace by Margot de Taxco. Signed ""Margot de Taxco."" Also marked with eagle 16 and design number 5243.","Margot de Taxco Necklace Vintage Mexican Silver",,
,,"1166",,"Antique Austrian Guilloché Enamel Sterling Compact","antique-austrian-guilloche-enamel-sterling-compact","http://haciendainfo.com/products-page/compacts/antique-austrian-guilloche-enamel-sterling-compact/","Vintage Austrian sterling silver guilloché enamel compact covered with soft yellow enamel edged in green with a central multicolor floral design.

Marked ""Made in Austria Sterling Silver.""

Dimensions:
2.38"" W x 0.5"" H",,"23/12/2014","23/12/2014","365",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Purses>Compacts|Decorative Accessories>Vintage & Antique Purses",,"http://haciendainfo.com/wp-content/uploads/2014/12/Austrian-Enamel-Compact.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Austrian-Enamel-Compact6.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Austrian-Enamel-Compact5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Austrian-Enamel-Compact4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Austrian-Enamel-Compact3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Austrian-Enamel-Compact2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Vintage Austrian sterling silver guilloché enamel compact covered with soft yellow enamel edged in green with a central multicolor floral design. ","Antique Austrian Guilloché Enamel Sterling Compact",,
,,"1151",,"Antique Italian Giltwood Tabletop Mirror 20&#8243;","antique-italian-giltwood-tabletop-mirror-20","http://haciendainfo.com/products-page/decorative-art/antique-italian-giltwood-tabletop-mirror-20/","Early-19th-century Italian gilt hand-carved mirror.

Dimensions:
20"" L x 10"" W x 38.5"" H",,"22/12/2014","22/12/2014","1085",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories|Furniture",,"http://haciendainfo.com/wp-content/uploads/2014/12/italian-giltwood-mirror1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/italian-giltwood-mirror5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/italian-giltwood-mirror4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/italian-giltwood-mirror3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/italian-giltwood-mirror2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/italian-giltwood-mirror.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Early-19th-century Italian gilt hand-carved mirror. 20"" tall.","Antique Italian Giltwood Tabletop Mirror 20""",,
,,"1142",,"Phoenix Pottery Geza de Vegh Art Deco Figure Pair","phoenix-pottery-geza-de-vegh-art-deco-figure-pair","http://haciendainfo.com/products-page/designer-pottery/phoenix-pottery-geza-de-vegh-art-deco-figure-pair/","Pair of 1930s Art Deco Geza de Vegh ceramic figures for the Phoenix Pottery Co. Executed in a rich brown matte finish and a gloss white glaze. Each, 20""H. Both marked ""Phoenix"" at the base.

Dimensions:

6.25"" L x 4.5"" W x 20""",,"22/12/2014","22/12/2014","1975",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Designer Pottery",,"http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures6.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/phoenix-pottery-figures.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Pair of 1930s Art Deco Geza de Vegh ceramic figures for the Phoenix Pottery Co. Executed in a rich brown matte finish and a gloss white glaze. Each, 20""H. Both marked ""Phoenix"" at the base.","Phoenix Pottery Geza de Vegh Figure Pair",,
,,"1133",,"Manuel Felguerez Sculpture Sitting Woman Terracotta","manuel-felguerez-sculpture-terracotta","http://haciendainfo.com/products-page/art/manuel-felguerez-sculpture-terracotta/","Beautiful vintage ceramic sitting woman sculpture by Mexican artist, Manuel Felguerez. Felguerez was a member of the Ruptura movement. A pioneer in abstract art in Mexico, he studied in France and his formation and imagery is closely tied to geometric constructivism and abstract expressionism. His exhibitions number in the hundreds; among them, the Biennials in Paris, Sao Paulo and Tokyo. Covered with incised patterns, this piece is beautifully executed. Signed, ""Felguerez.""

Dimensions:
11"" L x 9"" W x 15"" H",,"22/12/2014","22/12/2014","485",0,0,"pound",0,"in",0,"in",0,"in","Art|Pottery",,"http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture6.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/felguerez-sculpture.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Beautiful vintage ceramic sitting woman sculpture by Mexican artist, Manuel Felguerez. Felguerez was a member of the Ruptura movemen","Manuel Felguerez Sculpture",,
,,"1127",,"Antique Iron Column Painted Lamp Pair","antique-iron-column-painted-lamp-pair","http://haciendainfo.com/products-page/lighting/antique-iron-column-painted-lamp-pair/","Beautiful pair of table lamps made with 19th-century cast iron elements on stepped bases. Wired and in working condition.

Dimensions:

4.5"" L x 9"" W x 23"" H",,"22/12/2014","22/12/2014","1085",0,0,"pound",0,"in",0,"in",0,"in","Lighting",,"http://haciendainfo.com/wp-content/uploads/2014/12/antique-iron-lamps-copy.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/antique-iron-lamps1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/antique-iron-lamps.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Antique Iron Column Painted Lamp Pair",,
,,"1118",,"German Aluminum Jeep Truck Lighter with Ashtray","german-aluminum-jeep-truck-lighter-with-ashtray","http://haciendainfo.com/products-page/decorative-art/german-aluminum-jeep-truck-lighter-with-ashtray/","WWII German Jeep cigar holder and lighter with detachable trailer ashtray. Engraved on back is ""Ges Gesch."" The handle on the side door opens the front hood and activates the lighter.

Good working condition.

Dimensions:

&nbsp;",,"22/12/2014","22/12/2014","585",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories",,"http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter7.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter6.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/german-alum-jeep-lighter.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"WWII German Jeep cigar holder and lighter with detachable trailer ashtray. Engraved on back is ""Ges Gesch."" The handle on the side door opens the front hood and activates the lighter. ","German Aluminum Jeep Truck Lighter with Ashtray",,
,,"1111",,"Eureka Trenton Majolica Bird Fan Wall Tray","eureka-trenton-majolica-bird-fan-wall-tray","http://haciendainfo.com/products-page/antique-majolica/eureka-trenton-majolica-bird-fan-wall-tray/","Beautiful and rare 19th-century Majolica tray by the Eureka Pottery in Trenton, New Jersey. Marked with pressed ""X."" Old label on back reads ""EUREKA POTTERY TRENTON.""",,"19/12/2014","19/12/2014","415",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Antique Majolica|Pottery",,"http://haciendainfo.com/wp-content/uploads/2014/12/eureka-majolica-fan-tray.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/eureka-majolica-fan-tray4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/eureka-majolica-fan-tray1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/eureka-majolica-fan-tray2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/eureka-majolica-fan-tray3.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Beautiful and rare 19th-century Majolica tray by the Eureka Pottery in Trenton, New Jersey. Marked with pressed ""X."" Old label on back reads ""EUREKA POTTERY TRENTON.""","Eureka Trenton Majolica Bird Fan Wall Tray",,
